"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2021-03-06";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"7";"0";"0";"1";"601";"782";"0";"117";"68";"221";"88";"362.1";"171.8"
"2021-03-07";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"7";"0";"0";"1";"601";"782";"0";"117";"68";"221";"88";"362.1";"171.8"
"2021-03-08";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"7";"0";"0";"1";"601";"782";"0";"117";"68";"221";"88";"362.1";"171.8"
"2021-03-09";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"7";"0";"0";"1";"601";"782";"0";"117";"68";"221";"88";"362.1";"171.8"
"2021-03-11";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"7";"0";"0";"1";"601";"782";"0";"117";"68";"221";"88";"362.1";"171.8"
"2021-03-13";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"7";"0";"0";"1";"601";"782";"0";"117";"68";"221";"88";"362.1";"171.8"
"2021-03-14";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"7";"0";"0";"1";"601";"782";"0";"117";"68";"221";"88";"362.1";"171.8"
"2021-03-15";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"7";"0";"0";"1";"601";"782";"0";"117";"68";"221";"88";"362.1";"171.8"
"2021-03-16";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"7";"0";"0";"1";"601";"782";"0";"117";"68";"221";"88";"362.1";"171.8"
"2021-03-17";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"7";"0";"0";"1";"601";"782";"0";"117";"68";"221";"88";"362.1";"171.8"
"2021-03-18";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"7";"0";"0";"1";"601";"782";"0";"117";"68";"221";"88";"362.1";"171.8"
"2021-03-19";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"7";"0";"0";"1";"601";"782";"0";"117";"68";"221";"88";"362.1";"171.8"
"2021-03-21";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"7";"0";"0";"1";"601";"782";"0";"117";"68";"221";"88";"362.1";"171.8"
"2021-03-22";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"7";"0";"0";"1";"601";"782";"0";"117";"68";"221";"88";"362.1";"171.8"
"2021-03-23";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"7";"0";"0";"1";"601";"782";"0";"117";"68";"221";"88";"362.1";"171.8"
"2021-03-24";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"7";"0";"0";"1";"601";"782";"0";"117";"68";"221";"88";"362.1";"171.8"
"2021-03-25";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"7";"0";"0";"1";"601";"782";"0";"117";"68";"221";"88";"362.1";"171.8"
"2021-03-26";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"7";"0";"0";"1";"601";"782";"0";"117";"68";"221";"88";"362.1";"171.8"
"2021-03-27";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"7";"0";"0";"1";"601";"782";"0";"117";"68";"221";"88";"362.1";"171.8"
"2021-03-28";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"7";"0";"0";"1";"601";"782";"0";"117";"68";"221";"88";"362.1";"171.8"
"2021-03-29";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"7";"0";"0";"1";"601";"782";"0";"117";"68";"221";"88";"362.1";"171.8"
"2021-03-30";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"7";"0";"0";"1";"601";"782";"0";"117";"68";"221";"88";"362.1";"171.8"
"2021-03-31";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"7";"0";"0";"1";"601";"782";"0";"117";"68";"221";"88";"362.1";"171.8"
"2021-04-01";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"7";"0";"0";"1";"601";"782";"0";"117";"68";"221";"88";"362.1";"171.8"
"2021-04-02";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"7";"0";"0";"1";"601";"782";"0";"117";"68";"221";"88";"362.1";"171.8"
"2021-04-03";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"7";"0";"0";"1";"601";"782";"0";"117";"68";"221";"88";"362.1";"171.8"
"2021-04-04";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"7";"0";"0";"1";"601";"782";"0";"117";"68";"221";"88";"362.1";"171.8"
"2021-04-05";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"7";"0";"0";"1";"601";"782";"0";"117";"68";"221";"88";"362.1";"171.8"
"2021-04-06";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"7";"0";"0";"1";"601";"782";"0";"117";"68";"221";"88";"362.1";"171.8"
"2021-04-07";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"7";"0";"0";"1";"601";"782";"0";"117";"68";"221";"88";"362.1";"171.8"
"2021-04-08";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"7";"0";"0";"1";"601";"782";"0";"117";"68";"221";"88";"362.1";"171.8"
"2021-04-09";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"7";"0";"0";"1";"600";"782";"0";"117";"68";"220";"88";"362.1";"171.8"
"2021-04-10";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"7";"0";"0";"1";"600";"782";"0";"117";"68";"220";"88";"362.1";"171.8"
"2021-04-11";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"7";"0";"0";"1";"600";"782";"0";"117";"68";"220";"88";"362.1";"171.8"
"2021-04-12";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"7";"0";"0";"1";"600";"782";"0";"117";"68";"220";"88";"362.1";"171.8"
"2021-04-13";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"7";"0";"0";"1";"600";"782";"0";"117";"68";"220";"88";"362.1";"171.8"
"2021-04-14";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"7";"0";"0";"1";"600";"782";"0";"117";"68";"220";"88";"362.1";"171.8"
"2021-04-15";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"7";"0";"0";"1";"600";"782";"0";"117";"68";"220";"88";"362.1";"171.8"
"2021-04-16";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"7";"0";"0";"1";"600";"782";"0";"117";"68";"220";"88";"362.1";"171.8"
"2021-04-17";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"7";"0";"0";"1";"600";"782";"0";"117";"68";"220";"88";"362.1";"171.8"
"2021-04-18";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"7";"0";"0";"1";"600";"782";"0";"117";"68";"220";"88";"362.1";"171.8"
"2021-04-19";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"7";"0";"0";"1";"600";"782";"0";"117";"68";"220";"88";"362.1";"171.8"
"2021-04-20";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"7";"0";"0";"1";"600";"782";"0";"117";"68";"220";"88";"362.1";"171.8"
"2021-04-21";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"7";"0";"0";"1";"600";"782";"0";"117";"68";"220";"88";"362.1";"171.8"
"2021-04-22";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"7";"0";"0";"1";"600";"782";"0";"117";"68";"220";"88";"362.1";"171.8"
"2021-04-23";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"7";"0";"0";"1";"600";"782";"0";"117";"68";"220";"88";"362.1";"171.8"
"2021-04-24";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"7";"0";"0";"1";"600";"782";"0";"117";"68";"220";"88";"362.1";"171.8"
"2021-04-25";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"7";"0";"0";"1";"600";"782";"0";"117";"68";"220";"88";"362.1";"171.8"
"2021-04-26";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"7";"0";"0";"1";"600";"782";"0";"117";"68";"220";"88";"362.1";"171.8"
"2021-04-27";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"7";"0";"0";"1";"600";"782";"0";"117";"68";"220";"88";"362.1";"171.8"
"2021-04-28";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"7";"0";"0";"1";"600";"782";"0";"117";"68";"220";"88";"362.1";"171.8"
"2021-04-29";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"8";"0";"0";"1";"600";"782";"0";"117";"68";"220";"88";"362.1";"171.8"
"2021-04-30";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"8";"0";"0";"1";"600";"782";"0";"117";"68";"220";"88";"362.1";"171.8"
"2021-05-01";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"8";"0";"0";"1";"600";"782";"0";"117";"68";"220";"88";"362.1";"171.8"
"2021-05-02";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"8";"0";"0";"1";"600";"782";"0";"117";"68";"220";"88";"362.1";"171.8"
"2021-05-03";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"8";"0";"0";"1";"600";"782";"0";"117";"68";"220";"88";"362.1";"171.8"
"2021-05-04";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"8";"0";"0";"1";"600";"782";"0";"117";"68";"220";"88";"362.1";"171.8"
"2021-05-05";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"8";"0";"0";"1";"600";"782";"0";"117";"68";"220";"88";"362.1";"171.8"
"2021-05-06";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"8";"0";"0";"1";"600";"782";"0";"117";"68";"220";"88";"362.1";"171.8"
"2021-05-07";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"8";"0";"0";"1";"600";"782";"0";"117";"68";"220";"88";"362.1";"171.8"
"2021-05-08";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"8";"0";"0";"1";"600";"782";"0";"117";"68";"220";"88";"362.1";"171.8"
"2021-05-09";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"8";"0";"0";"1";"600";"782";"0";"117";"68";"220";"88";"362.1";"171.8"
"2021-05-10";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"8";"0";"0";"1";"600";"782";"0";"117";"68";"220";"88";"362.1";"171.8"
"2021-05-11";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"8";"0";"0";"1";"600";"782";"0";"117";"68";"220";"88";"362.1";"171.8"
"2021-05-12";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"8";"0";"0";"1";"600";"782";"0";"117";"68";"220";"88";"362.1";"171.8"
"2021-05-13";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"8";"0";"0";"1";"600";"782";"0";"117";"68";"220";"87";"362.1";"171.8"
"2021-05-14";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"8";"0";"0";"1";"600";"782";"0";"117";"68";"220";"87";"362.1";"171.8"
"2021-05-15";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"8";"0";"0";"1";"600";"782";"0";"117";"68";"220";"87";"362.1";"171.8"
"2021-05-17";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"8";"0";"0";"1";"600";"782";"0";"117";"68";"220";"87";"362.1";"171.8"
"2021-05-18";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"8";"0";"0";"1";"600";"782";"0";"117";"68";"220";"87";"362.1";"171.8"
"2021-05-19";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"8";"0";"0";"1";"600";"782";"0";"117";"68";"220";"87";"362.1";"171.8"
"2021-05-20";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"8";"0";"0";"1";"600";"782";"0";"117";"68";"220";"87";"362.1";"171.8"
"2021-05-21";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"8";"0";"0";"1";"600";"782";"0";"117";"68";"220";"87";"362.1";"171.8"
"2021-05-22";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"8";"0";"0";"1";"600";"782";"0";"117";"68";"220";"87";"362.1";"171.8"
"2021-05-23";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"8";"0";"0";"1";"600";"782";"0";"117";"68";"220";"87";"362.1";"171.8"
"2021-05-24";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"8";"0";"0";"1";"600";"782";"0";"117";"68";"220";"87";"362.1";"171.8"
"2021-05-25";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"8";"0";"0";"1";"600";"782";"0";"117";"68";"220";"87";"362.1";"171.8"
"2021-05-26";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"8";"0";"0";"1";"600";"782";"0";"117";"68";"220";"87";"362.1";"171.8"
"2021-05-27";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"8";"0";"0";"1";"600";"782";"0";"117";"68";"220";"87";"362.1";"171.8"
"2021-05-28";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"8";"0";"0";"1";"600";"782";"0";"117";"68";"220";"87";"362.1";"171.8"
"2021-05-29";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"8";"0";"0";"1";"600";"782";"0";"117";"68";"220";"87";"362.1";"171.8"
"2021-05-30";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"8";"0";"0";"1";"600";"782";"0";"117";"68";"220";"87";"362.1";"171.8"
"2021-05-31";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"8";"0";"0";"1";"600";"782";"0";"117";"68";"220";"87";"362.1";"171.8"
"2021-06-01";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"8";"0";"0";"1";"600";"782";"0";"117";"68";"220";"87";"362.1";"171.8"
"2021-06-02";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"8";"0";"0";"1";"600";"782";"0";"117";"68";"220";"87";"362.1";"171.8"
"2021-06-03";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"8";"0";"0";"1";"600";"782";"0";"117";"68";"220";"87";"362.1";"171.8"
"2021-06-04";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"8";"0";"0";"1";"600";"782";"0";"117";"68";"220";"87";"362.1";"171.8"
"2021-06-05";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"8";"0";"0";"1";"600";"782";"0";"117";"68";"220";"87";"362.1";"171.8"
"2021-06-06";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"8";"0";"0";"1";"600";"782";"0";"117";"68";"220";"87";"362.1";"171.8"
"2021-06-07";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"8";"0";"0";"1";"600";"782";"0";"117";"68";"220";"87";"362.1";"171.8"
"2021-06-08";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"8";"0";"0";"1";"600";"782";"0";"117";"68";"220";"87";"362.1";"171.8"
"2021-06-09";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"8";"0";"0";"1";"600";"782";"0";"117";"68";"220";"87";"362.1";"171.8"
"2021-06-10";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"8";"0";"0";"1";"600";"782";"0";"117";"68";"220";"87";"362.1";"171.8"
"2021-06-11";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"8";"0";"0";"1";"600";"782";"0";"117";"68";"220";"87";"362.1";"171.8"
"2021-06-12";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"8";"0";"0";"1";"600";"782";"0";"117";"68";"220";"87";"362.1";"171.8"
"2021-06-13";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"8";"0";"0";"1";"600";"782";"0";"117";"68";"220";"87";"362.1";"171.8"
"2021-06-14";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"8";"0";"0";"1";"600";"782";"0";"117";"68";"220";"87";"362.1";"171.8"
"2021-06-15";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"8";"0";"0";"1";"600";"782";"0";"117";"68";"220";"87";"362.1";"171.8"
"2021-06-16";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"8";"0";"0";"1";"600";"782";"0";"117";"68";"220";"87";"362.1";"171.8"
"2021-06-17";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"8";"0";"0";"1";"600";"782";"0";"117";"68";"220";"87";"362.1";"171.8"
"2021-06-18";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"8";"0";"0";"1";"600";"782";"0";"117";"68";"220";"87";"362.1";"171.8"
"2021-06-19";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"8";"0";"0";"1";"600";"782";"0";"117";"68";"220";"87";"362.1";"171.8"
"2021-06-20";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"8";"0";"0";"1";"600";"782";"0";"117";"68";"220";"87";"362.1";"171.8"
"2021-06-21";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"8";"0";"0";"1";"600";"782";"0";"117";"68";"219";"87";"362.1";"171.8"
"2021-06-22";"2";"11";"340";"32";"616";"0";"0";"0";"0";"430";"8";"0";"0";"1";"600";"782";"0";"117";"68";"219";"87";"362.1";"171.8"
"2021-06-23";"2";"11";"341";"33";"616";"0";"0";"0";"0";"431";"8";"0";"0";"1";"601";"782";"0";"118";"68";"219";"87";"361.4";"171.8"
"2021-06-24";"2";"11";"341";"33";"616";"0";"0";"0";"0";"431";"8";"0";"0";"1";"601";"782";"0";"118";"68";"219";"87";"361.4";"171.8"
"2021-06-25";"2";"11";"341";"33";"616";"0";"0";"0";"0";"431";"8";"0";"0";"1";"601";"782";"0";"118";"68";"219";"87";"361.4";"171.8"
"2021-06-26";"2";"11";"341";"33";"616";"0";"0";"0";"0";"431";"8";"0";"0";"1";"601";"782";"0";"118";"68";"219";"87";"361.4";"171.8"
"2021-06-27";"2";"11";"341";"33";"616";"0";"0";"0";"0";"431";"8";"0";"0";"1";"601";"782";"0";"118";"68";"219";"87";"361.4";"171.8"
"2021-06-28";"2";"11";"341";"33";"616";"0";"0";"0";"0";"431";"8";"0";"0";"1";"601";"782";"0";"118";"68";"219";"87";"361.4";"171.8"
"2021-06-29";"2";"11";"341";"33";"616";"0";"0";"0";"0";"431";"8";"0";"0";"1";"601";"782";"0";"118";"68";"219";"87";"361.4";"171.8"
"2021-06-30";"2";"11";"341";"33";"616";"0";"0";"0";"0";"431";"8";"0";"0";"1";"601";"782";"0";"118";"68";"219";"87";"361.4";"171.8"
"2021-07-01";"2";"11";"341";"33";"616";"0";"0";"0";"0";"431";"8";"0";"0";"1";"601";"782";"0";"118";"68";"219";"87";"361.4";"171.8"
"2021-07-02";"2";"11";"341";"33";"616";"0";"0";"0";"0";"431";"8";"0";"0";"1";"601";"782";"0";"118";"68";"219";"87";"361.4";"171.8"
"2021-07-03";"2";"11";"341";"33";"616";"0";"0";"0";"0";"431";"8";"0";"0";"1";"601";"782";"0";"118";"68";"219";"87";"361.4";"171.8"
"2021-07-04";"2";"11";"341";"33";"616";"0";"0";"0";"0";"431";"8";"0";"0";"1";"601";"782";"0";"118";"68";"219";"87";"361.4";"171.8"
"2021-07-05";"2";"11";"341";"33";"616";"0";"0";"0";"0";"431";"8";"0";"0";"1";"601";"782";"0";"118";"68";"219";"87";"361.4";"171.8"
"2021-07-06";"2";"11";"341";"33";"616";"0";"0";"0";"0";"431";"8";"0";"0";"1";"601";"782";"0";"118";"68";"219";"87";"361.4";"171.8"
"2021-07-07";"2";"11";"341";"33";"616";"0";"0";"0";"0";"431";"8";"0";"0";"1";"601";"782";"0";"118";"68";"219";"87";"361.4";"171.8"
"2021-07-08";"2";"11";"341";"33";"616";"0";"0";"0";"0";"431";"8";"0";"0";"1";"601";"782";"0";"118";"68";"219";"87";"361.4";"171.8"
"2021-07-09";"2";"11";"341";"33";"616";"0";"0";"0";"0";"431";"8";"0";"0";"1";"601";"782";"0";"118";"68";"219";"87";"361.4";"171.8"
"2021-07-10";"2";"11";"341";"33";"616";"0";"0";"0";"0";"431";"8";"0";"0";"1";"601";"782";"0";"118";"68";"219";"87";"361.4";"171.8"
"2021-07-11";"2";"11";"341";"33";"616";"0";"0";"0";"0";"431";"8";"0";"0";"1";"601";"782";"0";"118";"68";"219";"87";"361.4";"171.8"
"2021-07-12";"2";"11";"341";"33";"616";"0";"0";"0";"0";"431";"8";"0";"0";"1";"601";"782";"0";"118";"68";"219";"87";"361.4";"171.8"
"2021-07-13";"2";"11";"341";"33";"616";"0";"0";"0";"0";"431";"8";"0";"0";"1";"601";"782";"0";"118";"68";"219";"87";"361.4";"171.8"
"2021-07-14";"2";"11";"341";"33";"616";"0";"0";"0";"0";"431";"8";"0";"0";"1";"601";"782";"0";"118";"68";"219";"87";"361.4";"171.8"
"2021-07-15";"2";"11";"341";"33";"616";"0";"0";"0";"0";"431";"8";"0";"0";"1";"601";"782";"0";"118";"68";"219";"87";"361.4";"171.8"
"2021-07-16";"2";"11";"341";"33";"616";"0";"0";"0";"0";"431";"8";"0";"0";"1";"601";"782";"0";"118";"68";"219";"87";"361.4";"171.8"
"2021-07-17";"2";"11";"341";"33";"616";"0";"0";"0";"0";"431";"8";"0";"0";"1";"601";"782";"0";"118";"68";"219";"87";"361.4";"171.8"
"2021-07-18";"2";"11";"341";"33";"616";"0";"0";"0";"0";"431";"8";"0";"0";"1";"601";"782";"0";"118";"68";"219";"87";"361.4";"171.8"
"2021-07-19";"2";"11";"341";"33";"616";"0";"0";"0";"0";"431";"8";"0";"0";"1";"601";"782";"0";"118";"68";"219";"87";"361.4";"171.8"
"2021-07-20";"2";"11";"341";"33";"616";"0";"0";"0";"0";"431";"8";"0";"0";"1";"601";"782";"0";"118";"68";"219";"87";"361.4";"171.8"
"2021-07-21";"2";"11";"341";"33";"616";"0";"0";"0";"0";"431";"8";"0";"0";"1";"601";"782";"0";"118";"68";"219";"87";"361.4";"171.8"
"2021-07-22";"2";"11";"341";"33";"616";"0";"0";"0";"0";"431";"8";"0";"0";"1";"601";"782";"0";"118";"68";"219";"87";"361.4";"171.8"
"2021-07-23";"2";"11";"341";"33";"616";"0";"0";"0";"0";"431";"8";"0";"0";"1";"601";"782";"0";"118";"68";"219";"87";"361.4";"171.8"
"2021-07-24";"2";"11";"341";"33";"616";"0";"0";"0";"0";"431";"8";"0";"0";"1";"601";"782";"0";"118";"68";"219";"87";"361.4";"171.8"
"2021-07-25";"2";"11";"341";"33";"616";"0";"0";"0";"0";"431";"8";"0";"0";"1";"601";"782";"0";"118";"68";"219";"87";"361.4";"171.8"
"2021-07-26";"2";"11";"341";"33";"616";"0";"0";"0";"0";"431";"8";"0";"0";"1";"601";"782";"0";"118";"68";"219";"87";"361.4";"171.8"
"2021-07-27";"2";"11";"341";"33";"616";"0";"0";"0";"0";"431";"8";"0";"0";"1";"601";"308";"0";"118";"68";"219";"87";"361.4";"171.8"
"2021-07-28";"2";"11";"341";"33";"616";"0";"0";"0";"0";"431";"8";"0";"0";"1";"601";"308";"0";"118";"68";"219";"87";"361.4";"171.8"
"2021-07-29";"2";"11";"342";"34";"616";"0";"0";"0";"0";"431";"8";"0";"0";"1";"602";"308";"0";"119";"69";"219";"89";"361.3";"171.8"
"2021-07-30";"2";"11";"342";"34";"616";"0";"0";"0";"0";"431";"8";"0";"0";"1";"602";"308";"0";"119";"69";"219";"89";"361.3";"171.8"
"2021-07-31";"2";"11";"342";"34";"616";"0";"0";"0";"0";"431";"8";"0";"0";"1";"602";"308";"0";"119";"69";"219";"89";"361.3";"171.8"
"2021-08-01";"2";"11";"342";"34";"616";"0";"0";"0";"0";"431";"8";"0";"0";"1";"602";"308";"0";"119";"69";"219";"89";"361.3";"171.8"
"2021-08-02";"2";"11";"342";"34";"616";"0";"0";"0";"0";"431";"8";"0";"0";"1";"602";"308";"0";"119";"69";"219";"89";"361.3";"171.8"
"2021-08-03";"2";"11";"342";"34";"616";"0";"0";"0";"0";"431";"8";"0";"0";"1";"602";"308";"0";"119";"69";"219";"89";"361.3";"171.8"
"2021-08-04";"2";"11";"342";"34";"616";"0";"0";"0";"0";"431";"8";"0";"0";"1";"602";"308";"0";"119";"69";"219";"89";"361.3";"171.8"
"2021-08-05";"2";"11";"342";"34";"616";"0";"0";"0";"0";"431";"8";"0";"0";"1";"602";"308";"0";"119";"69";"219";"89";"361.3";"171.8"
"2021-08-06";"2";"11";"342";"34";"616";"0";"0";"0";"0";"431";"8";"0";"0";"1";"602";"308";"0";"119";"69";"219";"89";"361.3";"171.8"
"2021-08-07";"2";"11";"342";"34";"616";"0";"0";"0";"0";"431";"8";"0";"0";"1";"602";"308";"0";"119";"69";"219";"89";"361.3";"171.8"
"2021-08-08";"2";"11";"342";"34";"616";"0";"0";"0";"0";"431";"8";"0";"0";"1";"602";"308";"0";"119";"69";"219";"89";"361.3";"171.8"
"2021-08-09";"2";"11";"342";"34";"616";"0";"0";"0";"0";"431";"8";"0";"0";"1";"602";"308";"0";"119";"69";"219";"89";"361.3";"171.8"
"2021-08-10";"2";"11";"342";"34";"616";"0";"0";"0";"0";"431";"8";"0";"0";"1";"602";"308";"0";"119";"69";"219";"89";"361.3";"171.8"
"2021-08-11";"2";"11";"342";"34";"616";"0";"0";"0";"0";"431";"8";"0";"0";"1";"602";"308";"0";"119";"69";"219";"89";"361.3";"171.8"
"2021-08-12";"2";"11";"343";"35";"616";"0";"0";"0";"0";"431";"8";"0";"0";"1";"604";"308";"0";"119";"70";"219";"89";"361.0";"171.8"
"2021-08-13";"2";"11";"343";"35";"616";"0";"0";"0";"0";"431";"8";"0";"0";"1";"604";"308";"0";"119";"70";"219";"89";"361.0";"171.8"
"2021-08-14";"2";"11";"343";"35";"616";"0";"0";"0";"0";"431";"8";"0";"0";"1";"604";"308";"0";"119";"70";"219";"89";"361.0";"171.8"
"2021-08-15";"2";"11";"343";"35";"616";"0";"0";"0";"0";"431";"8";"0";"0";"1";"604";"308";"0";"119";"70";"219";"89";"361.0";"171.8"
"2021-08-16";"2";"11";"343";"35";"616";"0";"0";"0";"0";"431";"8";"0";"0";"1";"604";"308";"0";"119";"70";"219";"89";"361.0";"171.8"
"2021-08-17";"2";"11";"343";"35";"616";"0";"0";"0";"0";"431";"8";"0";"0";"1";"604";"308";"0";"119";"70";"219";"89";"361.0";"171.8"
"2021-08-18";"2";"11";"343";"35";"616";"0";"0";"0";"0";"431";"8";"0";"0";"1";"604";"308";"0";"119";"70";"219";"89";"361.0";"171.8"
"2021-08-19";"2";"11";"343";"35";"616";"0";"0";"0";"0";"431";"8";"0";"0";"1";"604";"308";"0";"119";"70";"219";"89";"361.0";"171.8"
"2021-08-20";"2";"11";"343";"35";"616";"0";"0";"0";"0";"431";"8";"0";"0";"1";"604";"308";"0";"119";"70";"219";"89";"361.0";"171.8"
"2021-08-21";"2";"11";"343";"35";"616";"0";"0";"0";"0";"431";"8";"0";"0";"1";"604";"308";"0";"119";"70";"219";"89";"361.0";"171.8"
"2021-08-22";"2";"11";"343";"35";"616";"0";"0";"0";"0";"431";"8";"0";"0";"1";"604";"308";"0";"119";"70";"219";"89";"361.0";"171.8"
"2021-08-23";"2";"11";"343";"35";"616";"0";"0";"0";"0";"431";"8";"0";"0";"1";"604";"308";"0";"119";"70";"219";"89";"361.0";"171.8"
"2021-08-24";"2";"11";"343";"35";"616";"0";"0";"0";"0";"431";"8";"0";"0";"1";"604";"308";"0";"119";"70";"219";"89";"361.0";"171.8"
